﻿Name_of_TS;Length
D01-047: Hulín-západ - Hulín-sever;2,14
D01-047: Hulín-sever - Hulín-západ;1,82
D01-048: Hulín-sever - Říkovice;6,61
D01-048: Říkovice - Hulín-sever;6,57
D01-049: Přerov - Lipník nad Bečvou-Trnávka;11,12
D01-049: Lipník nad Bečvou-Trnávka - Přerov;11,39
D01-050: Lipník nad Bečvou-Trnávka - Lipník nad Bečvou-Loučka;3,21
D01-050: Lipník nad Bečvou-Loučka - Lipník nad Bečvou-Trnávka;2,35
D01-051: Lipník nad Bečvou-Loučka - Hranice;11,18
D01-051: Hranice - Lipník nad Bečvou-Loučka;11,63
D01-052: Hranice - Bělotín-západ;3,5
D01-052: Bělotín-západ - Hranice;2,89
D01-053: Bělotín-západ - Mankovice;9,33
D01-053: Mankovice - Bělotín-západ;10,55
D01-054: Mankovice - Hladké Životice;8,73
D01-054: Hladké Životice - Mankovice;7,93
D01-055: Hladké Životice - Butovice;5,68
D01-055: Butovice - Hladké Životice;6,23
D01-056: Butovice - Bravantice;7,05
D01-056: Bravantice - Butovice;7,14
D01-057: Bravantice - Klimkovice;6,83
D01-057: Klimkovice - Bravantice;6,66
D01-058: Klimkovice - Ostrava-Svinov;5,15
D01-058: Ostrava-Svinov - Klimkovice;4,81
D01-059: Ostrava-Svinov - Ostrava-Mar. Hory;3
D01-059: Ostrava-Mar. Hory - Ostrava-Svinov;3,42
D01-060: Ostrava-Mar. Hory - Ostrava-centrum 1;3,34
D01-060: Ostrava-centrum 1 - Ostrava-Mar. Hory;3,11
D01-061: Ostrava-centrum 1 - Ostrava-centrum 2;0,69
D01-061: Ostrava-centrum 2 - Ostrava-centrum 1;0,7
D01-062: Ostrava-centrum 2 - Vrbice 1;4,16
D01-062: Vrbice 1 - Ostrava-centrum 2;3,96
D01-063: Vrbice 1 - Vrbice 2;0,64
D01-063: Vrbice 2 - Vrbice 1;0,7
D01-064: Vrbice 2 - Bohumín-západ;4,24
D01-064: Bohumín-západ - Vrbice 2;4,18
D01-065: Bohumín-západ - Bohumín-východ;2,31
D01-065: Bohumín-východ - Bohumín-západ;2,37
D01-066: Bohumín-východ - Věřňovice(D1,SH-PL);3,93
D01-066: Věřňovice(D1,SH-PL) - Bohumín-východ;3,84
D10-001: Praha-Satalice - Radonice;2,6
D10-001: Radonice - Praha-Satalice;2,82
D10-002: Radonice - Brandýs nad Labem;6,15
D10-002: Brandýs nad Labem - Radonice;5,74
D10-003: Brandýs nad Labem - Stará Boleslav;4,19
D10-003: Stará Boleslav - Brandýs nad Labem;5,01
D10-004: Stará Boleslav - U Čtyř kamenů;3,43
D10-004: U Čtyř kamenů - Stará Boleslav;2,71
D10-005: U Čtyř kamenů - Tuřice;3,25
D10-005: Tuřice - U Čtyř kamenů;3,84
D10-006: Tuřice - Benátky nad Jizerou;6,49
D10-006: Benátky nad Jizerou - Tuřice;6,27
D10-007: Benátky nad Jizerou - Brodce;5,84
D10-007: Brodce - Benátky nad Jizerou;5,69
D10-008: Brodce - Bezděčín-jih;7,24
D10-008: Bezděčín-jih - Brodce;6,97
D10-009: Bezděčín-jih - Bezděčín-sever;0,54
D10-009: Bezděčín-sever - Bezděčín-jih;0,77
D10-010: Bezděčín-sever - Mladá Boleslav;3,86
D10-010: Mladá Boleslav - Bezděčín-sever;3,75
D10-011: Mladá Boleslav - Kosmonosy;1,61
D10-011: Kosmonosy - Mladá Boleslav;1,99
D10-012: Kosmonosy - Bakov nad Jizerou;7,42
D10-012: Bakov nad Jizerou - Kosmonosy;7,28
D10-013: Bakov nad Jizerou - Mnichovo Hradiště;4,18
D10-013: Mnichovo Hradiště - Bakov nad Jizerou;3,83
D10-014: Mnichovo Hradiště - Březina;4,84
D10-014: Březina - Mnichovo Hradiště;5,11
D10-015: Březina - Svijany;4,13
D10-015: Svijany - Březina;4,21
D10-016: Svijany - Ohrazenice;4,32
D10-016: Ohrazenice - Svijany;4,1
D11-001: Praha-Horní Počernice - Jirny;8,27
D11-001: Jirny - Praha-Horní Počernice;8,87
D11-002: Jirny - Bříství;10,6
D11-002: Bříství - Jirny;10,23
D11-003: Bříství - Sadská;7,3
D11-003: Sadská - Bříství;7,16
D11-004: Sadská - Vrbová Lhota;9,33
D11-004: Vrbová Lhota - Sadská;9,31
D11-005: Vrbová Lhota - Kluk;3,65
D11-005: Kluk - Vrbová Lhota;4,16
D11-006: Kluk - Libice;2,91
D11-006: Libice - Kluk;2,65
D11-007: Libice - Dobšice;8,7
D11-007: Dobšice - Libice;8,4
D11-008: Dobšice - Chlumec nad Cidlinou;11,48
D11-008: Chlumec nad Cidlinou - Dobšice;11,44
D11-009: Chlumec nad Cidlinou - Chýšť;5,77
D11-009: Chýšť - Chlumec nad Cidlinou;6,31
D11-010: Chýšť - Pravy;8,63
D11-010: Pravy - Chýšť;8,86
D11-011: Pravy - Sedlice;8,15
D11-011: Sedlice - Pravy;7,42
D11-012: Sedlice - Kukleny;6,23
D11-012: Kukleny - Sedlice;6,22
D11-013: Kukleny - Hradec Králové;4,69
D11-013: Hradec Králové - Kukleny;4,71
D11-014: Hradec Králové - Smiřice;8,99
D11-014: Smiřice - Hradec Králové;8,84
D11-015: Smiřice - Semonice;3,31
D11-015: Semonice - Smiřice;4,13
D11-016: Semonice - Jaroměř;5,22
D11-016: Jaroměř - Semonice;4,39
D02-001: Brno-jih 1 - Brno-jih 2;0,97
D02-001: Brno-jih 2 - Brno-jih 1;0,97
D02-002: Brno-jih 2 - Chrlice;1,44
D02-002: Chrlice - Brno-jih 2;1,85
D02-003: Chrlice - Blučina;8,71
D02-003: Blučina - Chrlice;8,8
D02-004: Blučina - Hustopeče;13,44
D02-004: Hustopeče - Blučina;13,32
D02-005: Hustopeče - Podivín;16,54
D02-005: Podivín - Hustopeče;16,9
D02-006: Podivín - Ladná;3,28
D02-006: Ladná - Podivín;3,02
D02-007: Ladná - Břeclav;3,9
D02-007: Břeclav - Ladná;3,49
D02-008: Břeclav - Lanžhot(D2,SH-SK);12,21
D02-008: Lanžhot(D2,SH-SK) - Břeclav;12,13
D03-001: Mezno - Chotoviny;8,34
D03-001: Chotoviny - Mezno;8,35
D03-002: Chotoviny - Čekanice;5,63
D03-002: Čekanice - Chotoviny;6,35
D03-003: Čekanice - Měšice;3,19
D03-003: Měšice - Čekanice;2,68
D03-004: Měšice - Planá nad Lužnicí;4,39
D03-004: Planá nad Lužnicí - Měšice;4,76
D03-005: Planá nad Lužnicí - Soběslav;11,31
D03-005: Soběslav - Planá nad Lužnicí;11,32
D03-006: Soběslav - Dráchov;5,34
D03-006: Dráchov - Soběslav;5,02
D03-007: Dráchov - Veselí n/Luž-sever;3,01
D03-007: Veselí n/Luž-sever - Dráchov;3,53
D03-008: Veselí n/Luž-sever - Veselí n/Luž-jih;3,35
D03-008: Veselí n/Luž-jih - Veselí n/Luž-sever;2,66
D03-009: Veselí n/Luž-jih 2 - Veselí n/Luž-jih;1,1
D03-010: Veselí n/Luž-jih - Ševětín;11,13
D03-010: Ševětín - Veselí n/Luž-jih 2;10,45
D03-011: Ševětín - Lhotice;7,43
D03-011: Lhotice - Ševětín;7,4
D03-012: Lhotice - Borek;2,86
D03-012: Borek - Lhotice;2,41
D03-013: Borek - Úsilné;2,63
D03-013: Úsilné - Borek;2,53
D35-001: Sedlice - Opatovice nad Labem;4,08
D35-001: Opatovice nad Labem - Sedlice;3,99
D35-015: Opatovice nad Labem - Rokytno;8,42
D35-015: Rokytno - Opatovice nad Labem;8,64
D35-016: Rokytno - Časy;4,56
D35-016: Časy - Rokytno;4,35
D35-017: Časy - Dašice;4,4
D35-017: Dašice - Časy;4,71
D35-018: Dašice - Ostrov 1;8,96
D35-018: Ostrov 1 - Dašice;9,34
D35-019: Ostrov 1 - Ostrov 2;1,26
D35-019: Ostrov 2 - Ostrov 1;0,68
D35-002: Mohelnice - Loštice;3,94
D35-002: Loštice - Mohelnice;4,49
D35-003: Loštice - Mladeč;5,7
D35-003: Mladeč - Loštice;4,96
D35-004: Mladeč - Litovel;2,93
D35-004: Litovel - Mladeč;3,5
D35-005: Litovel - Unčovice;4,97
D35-005: Unčovice - Litovel;4,59
D35-014: Skrbeň - Unčovice;6,11
D35-006: Unčovice - Křelov;8,22
D35-006: Křelov - Skrbeň;2,5
D35-007: Olomouc-Topolany - Olomouc-Slavonín;2,69
D35-007: Olomouc-Slavonín - Olomouc-Topolany;2,69
D35-008: Olomouc-Slavonín - Olomouc-Nemilany;4,6
D35-008: Olomouc-Nemilany - Olomouc-Slavonín;5
D35-009: Olomouc-Nemilany - Olomouc-Holice;4,18
D35-009: Olomouc-Holice - Olomouc-Nemilany;3,76
D35-010: Olomouc-Holice - Přáslavice;5,59
D35-010: Přáslavice - Olomouc-Holice;5,74
D35-011: Přáslavice - Kocourovec;2,04
D35-011: Kocourovec - Přáslavice;1,9
D35-012: Kocourovec - Velký Újezd;6,62
D35-012: Velký Újezd - Kocourovec;6,36
D35-013: Velký Újezd - Lipník nad Bečvou;7,07
D35-013: Lipník nad Bečvou - Velký Újezd;6,92
D04-001: Jíloviště - Řitka;5,13
D04-001: Řitka - Jíloviště;4,93
D04-002: Řitka - Mníšek pod Brdy;3,11
D04-002: Mníšek pod Brdy - Řitka;3,36
D04-012: Nová Ves pod Pleší - Mníšek pod Brdy;1,35
D04-003: Mníšek pod Brdy - Kytín;3,87
D04-003: Kytín - Nová Ves pod Pleší;2,88
D04-004: Kytín - Voznice;2,92
D04-004: Voznice - Kytín;2,49
D04-005: Voznice - Dobříš-sever;2,57
D04-005: Dobříš-sever - Voznice;2,82
D04-006: Dobříš-sever - Dobříš-sever 2;0,78
D04-007: Dobříš-sever 2 - Dobříš-jih;4,63
D04-007: Dobříš-jih - Dobříš-sever;5,14
D04-008: Dobříš-jih - Skalka;8,44
D04-008: Skalka - Dobříš-jih;8,94
D04-009: Skalka - Háje;4,68
D04-009: Háje - Skalka;4,2
D04-010: Radobytce - Předotice;4,25
D04-010: Nová Hospoda - Radobytce;6,67
D04-011: Předotice - Nová Hospoda;2,49
D46-001: Vyškov-východ - Vyškov;0,87
D46-001: Vyškov - Vyškov-východ;1,17
D46-002: Vyškov - Drysice;6,59
D46-002: Drysice - Vyškov;6,45
D46-003: Drysice - Brodek u Prostějova;5,13
D46-003: Brodek u Prostějova - Drysice;6,11
D46-004: Brodek u Prostějova - Vranovice-Kelčice;4,01
D46-004: Vranovice-Kelčice - Brodek u Prostějova;2,75
D46-005: Vranovice-Kelčice - Prostějov-jih;4,48
D46-005: Prostějov-jih - Vranovice-Kelčice;4,57
D46-012: Prostějov-jih CS - Prostějov-jih;0,64
D46-006: Prostějov-jih - Prostějov-centrum 1;2,89
D46-006: Prostějov-centrum 1 - Prostějov-jih CS;2,3
D46-007: Prostějov-centrum 1 - Prostějov-centrum 2;0,72
D46-007: Prostějov-centrum 2 - Prostějov-centrum 1;0,52
D46-008: Prostějov-centrum 2 - Držovice;1,67
D46-008: Držovice - Prostějov-centrum 2;1,94
D46-009: Držovice - Olšany u Prostějova;6,89
D46-009: Olšany u Prostějova - Držovice;6,65
D46-010: Olšany u Prostějova - Hněvotín;3,94
D46-010: Hněvotín - Olšany u Prostějova;4,38
D46-011: Hněvotín - Olomouc-Slavonín;1,27
D46-011: Olomouc-Slavonín - Hněvotín;0,96
D48-001: Bělotín-západ - Bělotín-jih;1,94
D48-001: Bělotín-jih - Bělotín-západ;1,87
D48-002: Bělotín-jih - Bělotín-východ;1,47
D48-015: Bělotín-východ - Blahutovice;4,94
D48-015: Blahutovice - Bělotín-jih;6,25
D48-016: Palačov - Starý Jičín;4,89
D48-016: Starý Jičín - Palačov;4,73
D48-017: Starý Jičín - Šenov u Nového Jičína;4,06
D48-017: Šenov u Nového Jičína - Starý Jičín;4,2
D48-007: Rybí-dálnice - Příbor-západ;5,93
D48-007: Příbor-západ - Rybí-dálnice;5,6
D48-008: Příbor-západ - Příbor-východ;2,87
D48-008: Příbor-východ - Příbor-západ;2,87
D48-009: Příbor-východ - Rychaltice;4,53
D48-009: Rychaltice - Příbor-východ;4,27
D48-003: Rychaltice - Frýdek-Místek-západ 1;6,89
D48-003: Frýdek-Místek-západ 1 - Rychaltice;6,65
D48-010: Frýdek-Místek-západ 1 - Frýdek-Místek-západ 2;1,49
D48-010: Frýdek-Místek-západ 2 - Frýdek-Místek-západ 1;1,53
D48-011: Frýdek-Místek-západ 2 - Frýdek-Místek-jih;2,08
D48-011: Frýdek-Místek-jih - Frýdek-Místek-západ 2;2,23
D48-012: Frýdek-Místek-jih - Frýdek-Místek;4,89
D48-012: Frýdek-Místek - Frýdek-Místek-jih;4,78
D48-004: Frýdek-Místek - Dobrá;1,14
D48-004: Dobrá - Frýdek-Místek;1,69
D48-005: Dobrá - Tošanovice;7,48
D48-005: Tošanovice - Dobrá;7,27
D48-013: Tošanovice - Třanovice;1,65
D48-013: Třanovice - Tošanovice;1,4
D48-014: Třanovice - Žukov;6,41
D48-014: Žukov - Třanovice;6,77
D05-001: Třebonice - Drahelčice CS;4,38
D05-001: Drahelčice CS - Třebonice;4,35
D05-025: Drahelčice CS - Rudná;1,5
D05-025: Rudná - Drahelčice CS;1,43
D05-002: Rudná - Loděnice;4,89
D05-002: Loděnice - Rudná;5,15
D05-003: Loděnice - Beroun-východ;3,85
D05-003: Beroun-východ - Loděnice;4,04
D05-004: Beroun-východ - Beroun-centrum;3,94
D05-004: Beroun-centrum - Beroun-východ;4,29
D05-005: Beroun-centrum - Beroun-západ;4,26
D05-005: Beroun-západ - Beroun-centrum;3,68
D05-006: Beroun-západ - Bavoryně;5,8
D05-006: Bavoryně - Beroun-západ;5,66
D05-007: Bavoryně - Žebrák;6,16
D05-007: Žebrák - Bavoryně;6,18
D05-008: Žebrák - Cerhovice;6,39
D05-008: Cerhovice - Žebrák;6,78
D05-009: Cerhovice - Mýto;9,64
D05-009: Mýto - Cerhovice;9,48
D05-010: Mýto - Rokycany;11,49
D05-010: Rokycany - Mýto;11,64
D05-011: Rokycany - Ejpovice 1;4,72
D05-011: Ejpovice 1 - Rokycany;4,3
D05-012: Ejpovice 1 - Ejpovice 2;1,22
D05-012: Ejpovice 2 - Ejpovice 1;1,17
D05-013: Ejpovice 2 - Černice-sever;5,41
D05-013: Černice-sever - Ejpovice 2;6,01
D05-014: Černice-sever - Černice-jih;1,74
D05-014: Černice-jih - Černice-sever;2,03
D05-015: Černice-jih - Litice;5,63
D05-015: Litice - Černice-jih;4,81
D05-016: Litice - Sulkov;8,29
D05-016: Sulkov - Litice;8,21
D05-017: Sulkov - Nýřany;3,59
D05-017: Nýřany - Sulkov;3,99
D05-018: Nýřany - Heřmanova Huť;7,23
D05-018: Heřmanova Huť - Nýřany;7,62
D05-019: Heřmanova Huť - Ostrov;7,95
D05-019: Ostrov - Heřmanova Huť;7,47
D05-020: Ostrov - Benešovice;11,35
D05-020: Benešovice - Ostrov;11,16
D05-021: Benešovice - Bor;8,6
D05-021: Bor - Benešovice;9,25
D05-022: Bor - Mlýnec;8,19
D05-022: Mlýnec - Bor;7,38
D05-023: Mlýnec - Kateřina;7,6
D05-023: Kateřina - Mlýnec;8,56
D05-024: Kateřina - Rozvadov(D5,SH-DE);7,62
D05-024: Rozvadov(D5,SH-DE) - Kateřina;6,75
D52-001: Rajhrad - Hrušovany;7,13
D52-001: Hrušovany - Rajhrad;7,19
D52-002: Hrušovany - Pohořelice-sever;6,08
D52-002: Pohořelice-sever - Hrušovany;6,16
D52-003: Pohořelice-sever - Pohořelice-jih;3,69
D52-003: Pohořelice-jih - Pohořelice-sever;3,13
D55-001: Hulín-sever - Hulín-východ;1,94
D55-001: Hulín-východ - Hulín-sever;2,41
D55-002: Hulín-východ - Otrokovice-sever;12,49
D55-002: Otrokovice-sever - Hulín-východ;12,44
D55-003: Otrokovice-sever - Otrokovice-východ;2,02
D55-003: Otrokovice-východ - Otrokovice-sever;1,7
D55-004: Otrokovice-východ - Otrokovice-jih;1,65
D55-004: Otrokovice-jih - Otrokovice-východ;2,02
D55-005: Otrokovice-jih - Otrokovice-jih 2;0,8
D55-006: Otrokovice-jih 2 - Napajedla;0,82
D55-006: Napajedla - Otrokovice-jih;1
D56-001: Ostrava-Hrabová - Hrabová-prům. zóna;0,49
D56-001: Hrabová-prům. zóna - Ostrava-Hrabová;0,65
D56-002: Hrabová-prům. zóna - Nová Bělá;2,2
D56-002: Nová Bělá - Hrabová-prům. zóna;2,01
D56-003: Nová Bělá - Důl Paskov;0,87
D56-003: Důl Paskov - Nová Bělá;1,05
D56-004: Důl Paskov - Paskov;1,53
D56-004: Paskov - Důl Paskov;1,21
D56-005: Paskov - Staříč;4,53
D56-005: Staříč - Paskov;5,03
D56-006: Staříč - Frýdek-Místek;1,55
D56-006: Frýdek-Místek - Staříč;1,34
D56-007: Frýdek-Místek - Frýdek-Místek-západ 2;2,49
D56-007: Frýdek-Místek-západ 2 - Frýdek-Místek;2,15
D06-001: Praha-Řepy - Hostivice;1,75
D06-001: Hostivice - Praha-Řepy;2,23
D06-002: Hostivice - Jeneč;4,75
D06-002: Jeneč - Hostivice;4,5
D06-003: Jeneč - Unhošť;5,21
D06-003: Unhošť - Jeneč;4,99
D06-004: Unhošť - Velká Dobrá;4,21
D06-004: Velká Dobrá - Unhošť;4,66
D06-005: Velká Dobrá - Tuchlovice;9,75
D06-005: Tuchlovice - Velká Dobrá;9,03
D06-006: Tuchlovice - Nové Strašecí;6,22
D06-006: Nové Strašecí - Tuchlovice;6,45
D06-018: Nové Strašecí - Řevničov;6,41
D06-018: Řevničov - Nové Strašecí;6,7
D06-019: Řevničov - Krušovice;2,98
D06-019: Krušovice - Řevničov;2,88
D06-020: Lubenec-východ - Lubenec;1,41
D06-020: Lubenec - Lubenec-východ;1,94
D06-021: Lubenec - Bošov;6,39
D06-021: Bošov - Lubenec;6,05
D06-008: Jenišov - Nové Sedlo;4,75
D06-008: Nové Sedlo - Jenišov;5,19
D06-009: Nové Sedlo - Těšovice;5,42
D06-009: Těšovice - Nové Sedlo;5,36
D06-010: Těšovice - Sokolov;1,44
D06-010: Sokolov - Těšovice;1,46
D06-011: Sokolov - Březová;3,07
D06-011: Březová - Sokolov;3,29
D06-012: Březová - Tisová;3,03
D06-012: Tisová - Březová;2,56
D06-013: Tisová - Kynšperk nad Ohří;6,59
D06-013: Kynšperk nad Ohří - Tisová;6,81
D06-014: Kynšperk nad Ohří - Odrava;4,22
D06-014: Odrava - Kynšperk nad Ohří;3,73
D06-015: Odrava - Jesenice;2,62
D06-015: Jesenice - Odrava;2,82
D06-016: Jesenice - Cheb-východ;1,52
D06-016: Cheb-východ - Jesenice;2,12
D06-017: Cheb-východ - Cheb-sever;4,79
D06-017: Cheb-sever - Cheb-východ;4,08
D07-001: Praha-Ruzyně - Kněževes;1,62
D07-001: Kněževes - Praha-Ruzyně;1,48
D07-002: Kněževes - Středokluky;2,22
D07-002: Středokluky - Kněževes;2,22
D07-003: Středokluky - Buštěhrad;1,65
D07-003: Buštěhrad - Středokluky;2,17
D07-004: Buštěhrad - Bouchalka;2,57
D07-004: Bouchalka - Buštěhrad;2,18
D07-005: Bouchalka - Knovíz;8,4
D07-005: Knovíz - Bouchalka;8,28
D07-011: Hořešovičky - Panenský Týnec;2,61
D07-011: Panenský Týnec - Hořešovičky;2,96
D07-012: Panenský Týnec - Smolnice;2,8
D07-012: Smolnice - Panenský Týnec;2,49
D07-013: Louny-východ - Louny-západ;3,38
D07-013: Louny-západ - Louny-východ;3,81
D07-014: Louny-západ - (D7,I/7);2,1
D07-014: (D7,I/7) - Louny-západ;1,46
D07-006: Postoloprty - Bitozeves;4,04
D07-006: Bitozeves - Postoloprty;3,62
D07-007: Bitozeves - Žiželice;5,33
D07-007: Žiželice - Bitozeves;5,68
D07-008: Žiželice - Lažany;4,92
D07-008: Lažany - Žiželice;4,18
D07-009: Lažany - Droužkovice;4,37
D07-009: Droužkovice - Lažany;5,31
D07-010: Droužkovice - Spořice;3,65
D07-010: Spořice - Droužkovice;3,09
D08-001: Praha-Březiněves - Zdiby;3
D08-001: Zdiby - Praha-Březiněves;3,25
D08-002: Zdiby - Úžice;10,04
D08-002: Úžice - Zdiby;10,07
D08-003: Úžice - Nová Ves;8,22
D08-003: Nová Ves - Úžice;8,63
D08-004: Nová Ves - Roudnice;11,86
D08-004: Roudnice - Nová Ves;11,09
D08-005: Roudnice - Doksany;6,25
D08-005: Doksany - Roudnice;6,54
D08-006: Doksany - Lovosice-východ;10,12
D08-006: Lovosice-východ - Doksany;9,88
D08-007: Lovosice-východ - Lovosice;3,02
D08-007: Lovosice - Lovosice-východ;3,01
D08-008: Lovosice - Bílinka;3,08
D08-008: Bílinka - Lovosice;3,68
D08-009: Bílinka - Řehlovice;12,18
D08-009: Řehlovice - Bílinka;12,33
D08-016: Řehlovice - Trmice;5,12
D08-016: Stadice - Řehlovice;0,57
D08-017: Trmice - Stadice;4,05
D08-011: Trmice - Předlice;2,22
D08-011: Předlice - Trmice;2,94
D08-012: Předlice - Úžín;2,97
D08-012: Úžín - Předlice;2,64
D08-013: Úžín - Knínice;6,01
D08-013: Knínice - Úžín;5,8
D08-014: Knínice - Petrovice;6,52
D08-014: Petrovice - Knínice;6,63
D08-015: Petrovice - Krásný Les(D8,SH-DE);5,5
D08-015: Krásný Les(D8,SH-DE) - Petrovice;4,97
I11-016: Krásné Pole - Ostrava-Poruba 1;4,95
I11-016: Ostrava-Poruba 1 - Krásné Pole;4,94
I11-017: Ostrava-Poruba 1 - Ostrava-Poruba 2;1,13
I11-017: Ostrava-Poruba 2 - Ostrava-Poruba 1;1,49
I11-019: Ostrava-Poruba 2 - Ostrava-Svinov;2,21
I11-019: Ostrava-Svinov 2 - Ostrava-Poruba 2;0,82
I11-020: Ostrava-Svinov - Ostrava-Svinov 2;1,03
I12-001: Hranice hl. m. Prahy - Úvaly-západ;0,25
I12-001: Úvaly-západ - Hranice hl. m. Prahy;0,25
I12-002: Úvaly-západ - Úvaly;1,05
I12-002: Úvaly - Úvaly-západ;1,05
I12-030: Úvaly - (I/12,MK 1);0,82
I12-030: (I/12,MK 1) - Úvaly;0,82
I12-031: (I/12,MK 1) - Tuklaty;1,04
